﻿受補(捐)助單位,核准日期,累計撥付金額,補(捐)助事項或用途,縣市別
中華身心健康促進暨研究協會,1070626,"471,750 ",補助辦理「2018同志心理健康促進計畫」案,新竹縣
中華漫畫人文藝術發展協會,1070301,"20,000 ",「2018『漫遊高雄‧畫我港都』節能反毒漫畫比賽」,臺北市
中華藝術文創產業協會,1070308,"20,000 ",「2018臺北市『藝遊臺北.幸福首都』節能反毒漫畫比賽」,臺北市
公共行政替代役,1070124,"52,877 ",107醫療替代役通勤交通費,
天主教耕莘醫療財團法人耕莘醫院,1061214,"482,897 ",醫療衛生福利科技人才培訓,新北市
北美洲臺灣人醫師協會,1070316,"500,000 ",2018年宏都拉斯義診及醫學交流計畫,
弘光科技大學,1070214,"640,733 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-弘光科技大學(含對公費生之獎助),臺中市
弘光科技大學,1070905,"975,147 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-弘光科技大學(含對公費生之獎助),臺中市
民眾,1070131,"146,420,319 ",小康計畫精神病患收治經費,各縣市
民眾,1070131,"4,358,128 ",小康計畫精神病患因併發症或急性精神病住院健保不給付之看護費及醫療費,各縣市
民眾,1070202,"220,322,285 ",精神疾病公費床病患養護經費,各縣市
民眾,1070202,"23,104,830 ",漢生病公費床病患養護經費,各縣市
民眾,1070123,"118,000 ",三節慰問金,各縣市
民眾,1070116,"174,000 ",107年退休工友(含技工、駕駛)三節慰問金,各縣市
民眾,1070116,"64,000 ",退休工友(含技工、駕駛)107年度春節慰問金-中辦,各縣市
民眾,1070125,"126,000 ",三節慰問金(中辦),各縣市
民眾,1070601,"62,000 ",107年度工友(含技工、駕駛)端午節慰問金-中辦,各縣市
民眾,1070912,"62,000 ",107年度工友(含技工、駕駛)中秋節慰問金-中辦,各縣市
民眾,1070124,"12,600 ",107醫療替代役男退役返鄉費用,各縣市
民眾,1061226,"15,416 ",107年度酒癮治療服務方案-宜蘭縣政府,宜蘭縣
民眾,1061226,"677,449 ",107年度酒癮治療服務方案-花蓮縣政府,花蓮縣
民眾,1061226,"47,000 ",107年度酒癮治療服務方案-金門縣政府,金門縣
民眾,1061226,"349,151 ",107年度酒癮治療服務方案-南投縣政府,南投縣
民眾,1061226,"252,400 ",107年度酒癮治療服務方案-屏東縣政府,屏東縣
民眾,1061226,"355,200 ",107年度酒癮治療服務方案-苗栗縣政府,苗栗縣
民眾,1061226,"456,296 ",107年度酒癮治療服務方案-桃園市政府,桃園市
民眾,1061226,"1,302,894 ",107年度酒癮治療服務方案-高雄市政府,高雄市
民眾,1061226,"171,548 ",107年度酒癮治療服務方案-基隆市政府,基隆市
民眾,1061226,"544,914 ",107年度酒癮治療服務方案-雲林縣政府,雲林縣
民眾,1061226,"3,600,000 ",107年度酒癮治療服務方案-新北市政府,新北市
民眾,1061226,"487,558 ",107年度酒癮治療服務方案-新竹市政府,新竹市
民眾,1061226,"176,900 ",107年度酒癮治療服務方案-新竹縣政府,新竹縣
民眾,1061226,"129,049 ",107年度酒癮治療服務方案-嘉義市政府,嘉義市
民眾,1061226,"231,312 ",107年度酒癮治療服務方案-嘉義縣政府,嘉義縣
民眾,1061226,"70,019 ",107年度酒癮治療服務方案-彰化縣政府,彰化縣
民眾,1061226,"2,012,237 ",107年度酒癮治療服務方案-臺中市政府,臺中市
民眾,1061226,"1,300,000 ",107年度酒癮治療服務方案-臺北市政府,臺北市
民眾,1061226,"210,780 ",107年度酒癮治療服務方案-臺東縣政府,臺東縣
民眾,1061226,"618,142 ",107年度酒癮治療服務方案-臺南市政府,臺南市
民眾,1061226,"44,564 ",107年度酒癮治療服務方案-澎湖縣政府,澎湖縣
民眾,1070118,"23,550,000 ",捐贈屍體器官移植喪葬補助費,各縣市
民眾,1061226,"1,282,124 ",107年度非愛滋藥癮者替代治療補助方案-宜蘭縣政府,宜蘭縣
民眾,1061226,"305,172 ",107年度非愛滋藥癮者替代治療補助方案-花蓮縣政府,花蓮縣
民眾,1061226,"53,950 ",107年度非愛滋藥癮者替代治療補助方案-金門縣政府,金門縣
民眾,1061226,"1,478,510 ",107年度非愛滋藥癮者替代治療補助方案-南投縣政府,南投縣
民眾,1061226,"2,545,433 ",107年度非愛滋藥癮者替代治療補助方案-屏東縣政府,屏東縣
民眾,1061226,"364,650 ",107年度非愛滋藥癮者替代治療補助方案-苗栗縣政府,苗栗縣
民眾,1061226,"7,802,525 ",107年度非愛滋藥癮者替代治療補助方案-桃園市政府,桃園市
民眾,1061226,"12,132,694 ",107年度非愛滋藥癮者替代治療補助方案-高雄市政府,高雄市
民眾,1061226,"1,823,055 ",107年度非愛滋藥癮者替代治療補助方案-基隆市政府,基隆市
民眾,1061226,"2,160,665 ",107年度非愛滋藥癮者替代治療補助方案-雲林縣政府,雲林縣
民眾,1061226,"5,451,065 ",107年度非愛滋藥癮者替代治療補助方案-新北市政府,新北市
民眾,1061226,"830,200 ",107年度非愛滋藥癮者替代治療補助方案-新竹市政府,新竹市
民眾,1061226,"178,925 ",107年度非愛滋藥癮者替代治療補助方案-新竹縣政府,新竹縣
民眾,1061226,"1,038,420 ",107年度非愛滋藥癮者替代治療補助方案-嘉義市政府,嘉義市
民眾,1061226,"377,845 ",107年度非愛滋藥癮者替代治療補助方案-嘉義縣政府,嘉義縣
民眾,1061226,"4,448,000 ",107年度非愛滋藥癮者替代治療補助方案-彰化縣政府,彰化縣
民眾,1061226,"8,536,977 ",107年度非愛滋藥癮者替代治療補助方案-臺中市政府,臺中市
民眾,1061226,"4,534,420 ",107年度非愛滋藥癮者替代治療補助方案-臺北市政府,臺北市
民眾,1061226,"382,525 ",107年度非愛滋藥癮者替代治療補助方案-臺東縣政府,臺東縣
民眾,1061226,"5,327,620 ",107年度非愛滋藥癮者替代治療補助方案-臺南市政府,臺南市
民眾,1061226,"53,341 ",107年度非愛滋藥癮者替代治療補助方案-澎湖縣政府,澎湖縣
民眾,1061211,"6,279,448,841 ",107年度低收入戶健保費補助,各縣市
民眾,1061211,"1,548,054,449 ",107年度低收入戶門診及住院部分負擔補助款,各縣市
民眾,1070102,"187,271,000 ",65歲以上離島地區居民健保費補助,各縣市
民眾,1071119,"300,366,022 ",撥補「兒童牙齒塗氟保健服務」106、107不足數,各縣市
民眾,1071218,"65,155,188 ",撥補「兒童牙齒塗氟保健服務」歷年不足數,各縣市
民眾,1080103,"14,000,000 ",撥付「兒童牙齒塗氟保健服務」107年7月至12月之服務費用,各縣市
民眾,1080114,"56,245,899 ",107年「兒童牙齒塗氟保健服務」之服務費用,各縣市
民眾,1061205,"25,610,194,259 ",勞工保險局受託辦理國民年金保險基金-107年度國民年金保險補助-老年基本保證年金,各縣市
民眾,1061205,"1,206,446,896 ",勞工保險局受託辦理國民年金保險基金-107年度國民年金保險補助-身心障礙基本保證年金,各縣市
民眾,1071224,"78,724 ",勞工保險局受託辦理國民年金保險基金-災區受災國民年金被保險人保險費補助,各縣市
民眾,1071224,"50,281,276 ",勞工保險局受託辦理國民年金保險基金-撥付中央應負擔不足數,各縣市
民眾,1070102,"11,560,000 ",發放急難救助金,各縣市
民眾,1071022,"200,000 ",辦理高雄市政府申請戴淑惠等3名民眾因0823熱帶低壓水災死亡本部災害救濟捐款慰問金,高雄市
多樣性城市科技研究中心,1070316,"700,000 ",2018永續發展目標SDGs青年領袖訓練工作坊,南投縣
安泰醫療社團法人安泰醫院,1061226,"1,941,072 ",107年度非鴉片類藥癮治療補助計畫,屏東縣
死亡慰問,1070418,"1,000,000 ",107年0206花蓮震災行政院院長慰問金-死亡5人,臺北市
佛教慈濟醫療財團法人花蓮慈濟醫院,1070118,"1,000,000 ",辦理107年度補(捐)助「輔導中醫臨床技能評估模式及臨床教學實務訓練計畫」,花蓮縣
佛教慈濟醫療財團法人花蓮慈濟醫院,1070315,"69,800 ",第十三屆國際健康資訊管理研討會,花蓮縣
佛教慈濟醫療財團法人花蓮慈濟醫院,1070322,"868,413 ",107年度「推動兒少保護醫療區域整合中心計畫」-佛教慈濟醫療財團法人花蓮慈濟醫院(107Q1007c),花蓮縣
佛教慈濟醫療財團法人臺中慈濟醫院,1070308,"500,000 ",107年度「全球外科種子醫師培訓計畫」,臺中市
佛教慈濟醫療財團法人臺北慈濟醫院,1070129,"968,469 ",107年度「建構問題性飲酒與酒癮者醫療及社會復健服務模式計畫」-臺北慈濟醫院,新北市
災害慰問金,1070906,"800,000 ",發放107年0823熱帶低壓水災傷亡人員本部災害救濟慰問金,臺北市
私立中山醫學大學,1061201,"2,935,000 ",107年度「對新南向國家推展我國特殊需求者口腔照護模式計畫」,臺中市
私立中山醫學大學,1070214,"515,250 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-私立中山醫學大學(含對公費生之獎助),臺中市
私立中山醫學大學,1070315,"1,996,955 ",106學年度第2學期原住民族及離島地區醫事人員養成計畫培育工作公費待遇補助費-中山醫學大學,臺中市
私立中山醫學大學,1070905,"991,166 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-私立中山醫學大學(含對公費生之獎助),臺中市
私立中山醫學大學,1070829,"2,378,626 ",107學年度第1學期原住民族及離島地區醫事人員養成計畫培育工作公費待遇補助費,臺中市
私立中台科技大學,1061227,"90,000 ",107年度原住民族及離島地區寒期大專青年健康服務營計畫(中台護理系),臺中市
私立中台科技大學,1070214,"1,147,045 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-私立中台科技大學(含對公費生之獎助),臺中市
私立中台科技大學,1070905,"1,407,558 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-私立中台科技大學(含對公費生之獎助),臺中市
私立中原大學,1071116,"75,773 ",2018 全球生物醫學工程研討會申請補助,桃園市
私立中國醫藥大學,1061227,"80,000 ",107年度原住民族及離島地區寒期大專青年健康服務營計畫(中國公衛服務隊),臺中市
私立中國醫藥大學,1061227,"80,000 ",107年度原住民族及離島地區寒期大專青年健康服務營計畫(中國杏服醫學服務隊),臺中市
私立中國醫藥大學,1070214,"246,484 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-私立中國醫藥大學(含對公費生之獎助),臺中市
私立中國醫藥大學,1070315,"2,193,508 ",106學年度第2學期原住民族及離島地區醫事人員養成計畫培育工作公費待遇補助費-中國醫藥大學,臺中市
私立中國醫藥大學,1070316,"200,000 ",眼鏡蛇咬傷快速診斷片的推廣與應用:東南亞市場先期開發,臺中市
私立中國醫藥大學,1070416,"60,000 ",補助中國醫藥大學辦理「第十屆全球傳統醫學大學聯盟論壇年會暨亞太整合醫學研討會」,臺中市
私立中國醫藥大學,1070905,"570,875 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-私立中國醫藥大學(含對公費生之獎助),臺中市
私立中國醫藥大學,1070829,"2,979,278 ",107學年度第1學期原住民族及離島地區醫事人員養成計畫培育工作公費待遇補助費,臺中市
私立長庚大學,1070221,"1,667,950 ",106學年度第2學期「重點科別培育公費醫師制度計畫」醫學系公費生待遇及學校管理、設備補助款-長庚(含對公費生之獎助),桃園市
私立長庚大學,1070315,"1,622,375 ",106學年度第2學期原住民族及離島地區醫事人員養成計畫培育工作公費待遇補助費-私立長庚大學,桃園市
私立長庚大學,1070829,"1,948,321 ",107學年度第1學期原住民族及離島地區醫事人員養成計畫培育工作公費待遇補助費,桃園市
私立長庚大學,1070925,"2,413,637 ",107學年度第1學期「重點科別培育公費醫師制度計畫」醫學系公費生待遇及學校管理、設備補助款-長庚(含對公費生之獎助),桃園市
私立長榮大學,1070214,"666,659 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-私立長榮大學(含對公費生之獎助),臺南市
私立長榮大學,1070905,"1,019,635 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-私立長榮大學(含對公費生之獎助),臺南市
私立輔英科技大學,1070214,"1,406,561 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-私立輔英科技大學(含對公費生之獎助),高雄市
私立輔英科技大學,1070905,"2,010,542 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-私立輔英科技大學(含對公費生之獎助),高雄市
私立靜宜大學,1061227,"117,337 ",107年度原住民族及離島地區寒期大專青年健康服務營計畫(靜宜大學),臺中市
京前藥局,1070927,"350,000 ",107年度原住民族及離島地區醫事機構開業補助(第一階段),金門縣
奇美醫療財團法人奇美醫院,1070316,"300,000 ",泰緬邊界暨桂河醫院醫療合作,臺南市
宜蘭縣五結鄉三興社區發展協會,1070928,"50,000 ",107社區選拔獎勵金(單項特色),宜蘭縣
宜蘭縣志願服務協會,1070427,"40,000 ",發行蘭陽志工情雜誌(107GB501d),宜蘭縣
宜蘭縣志願服務協會,1070427,"25,000 ",辦理宜蘭縣107年度志工趣味競賽活動(107GB502c),宜蘭縣
宜蘭縣志願服務協會,1070427,"15,000 ",辦理宜蘭縣107年度社福志工參訪（示範觀摩）活動(107GB501c),宜蘭縣
宜蘭縣政府,1070122,"5,400,000 ",馬上關懷急難救助實施計畫銜接社會安全網-急難救助紓困專案,宜蘭縣
宜蘭縣政府,1070309,"2,677,309 ",辦理「強化社會安全網計畫」補助地方政府進用社工人力經費-宜蘭縣政府(107HB001e),宜蘭縣
宜蘭縣政府,1070319,"4,631,830 ","107年福利服務行動躍升計畫補助縣市政府(彰化,宜蘭,基隆,南投,雲林,桃園)",宜蘭縣
宜蘭縣政府,1070326,"3,883,419 ",107年度「增聘兒童及少年保護社工人力實施計畫」-宜蘭縣政府(107QB107g),宜蘭縣
宜蘭縣政府,1070330,"5,280,000 ",107年毒防中心工作暨補助藥癮處遇計畫-宜蘭縣,宜蘭縣
宜蘭縣政府,1070605,"214,762 ",補助辦理強化社會安全網脫貧方案家庭服務人力-宜蘭縣政府(107NB001b),宜蘭縣
宜蘭縣政府,1070606,"223,392 ",強化社會安全會計畫-整合保護服務與高風險家庭服務-宜蘭縣政府(107NB001c),宜蘭縣
宜蘭縣政府,1070808,"504,097 ",107年社會工作人員執業安全方案-社工人員執行風險工作補助,宜蘭縣
宜蘭縣政府衛生局,1061226,"6,270,000 ",107年度整合型心理健康工作計畫-宜蘭縣,宜蘭縣
宜蘭縣政府衛生局,1061123,"70,000 ",107年度「空中轉診審核中心遠端視訊系統通訊計畫」,宜蘭縣
宜蘭縣政府衛生局,1070308,"953,178 ",辦理107年度原住民族及離島地區部落社區健康營造計畫,宜蘭縣
宜蘭縣政府衛生局,1070504,"880,000 ",107年度建立優質之緊急醫療救護體系補助經費,宜蘭縣
宜蘭縣政府衛生局,1070131,"1,222,000 ",107年度原住民族地區原住民就醫及長期照護資源(含社福機構)使用交通費補助計畫,宜蘭縣
宜蘭縣政府衛生局,1070313,"130,231 ",107年度原住民族及離島地區衛生所HIS系統資訊設備更新,宜蘭縣
宜蘭縣政府衛生局,1070326,"373,800 ",107年度補助原住民族及離島地區衛生所(室)醫療相關設備更新,宜蘭縣
宜蘭縣政府衛生局,1070607,"513,284 ",強化社會安全網計畫-加害人合併精神疾病及加害人處遇協調服務-宜蘭縣,宜蘭縣
宜蘭縣政府衛生局,1070905,"83,048 ",107年度原住民族及離島地區衛生所(室)巡迴醫療機車更新,宜蘭縣
宜蘭縣政府衛生局,1071001,"1,998,873 ",宜蘭縣南澳鄉澳花村衛生室重建工程計畫(第1、2期經費),宜蘭縣
宜蘭縣羅東鎮仁和社區發展協會,1070928,"200,000 ",107社區選拔獎勵金(優等),宜蘭縣
宜蘭縣羅東鎮樹林社區發展協會,1070222,"22,000 ",社區意識凝聚活動－社區刊物(107FB101f),宜蘭縣
社團法人人生百味文化建構協會,1070830,"76,960 ",107年度全國遊民業務研討會(107K3028c),臺北市
社團法人中華大同行善會,1070402,"18,000 ",志願服務推廣講座(107GC302a),桃園市
社團法人中華牙醫學會,1070319,"1,750,000 ",補助中華牙醫學會辦理107年度臺灣牙醫醫療團隊人力評估計畫案,臺北市
社團法人中華牙醫學會,1070509,"50,000 ",補助中華牙醫學會年度大會暨學術研討會暨全國牙科器材展,臺北市
社團法人中華民國心律醫學會,1070608,"500,000 ",2018年第十一屆亞太心律醫學會學術會議,臺北市
社團法人中華民國社會工作師公會全國聯合會,1070419,"67,000 ",107年度助人者自我照顧紓壓及專業知能課程(107H1110a),臺中市
社團法人中華民國風濕病醫學會,1070626,"100,000 ",補助社團法人中華民國風濕病醫學會舉辦「第20屆亞太風濕病醫學會」,高雄市
社團法人中華民國康復之友聯盟,1061114,"500,000 ",107年度「精神衛生機構團體獎勵計畫」-社團法人中華民國康復之友聯盟,臺北市
社團法人中華民國解癮戒毒協會,1070727,"280,142 ",社團法人中華民國解癮戒毒協申請補助辦理「107至108年緩起訴附命戒癮治療之補助戒癮支持方案-「正念班」」補助案之107年補助款項,臺北市
社團法人中華育幼機構兒童關懷協會,1071025,"138,922 ",2018【2018兒少保護服務發展】論壇暨工作坊,臺北市
社團法人中華海峽兩岸醫療暨健康產業發展協會,1061214,"650,000 ",亞太生技醫藥產業商品化人才培訓學習應用計畫,臺北市
社團法人亞洲華人醫務管理交流學會,1061214,"800,000 ",健康照護創新人才培育計畫─智能、整合、服務創新,桃園市
社團法人亞洲華人醫務管理交流學會,1070626,"376,000 ",補助辦理大陸醫療衛生政策變遷對臺灣醫事人力衝擊之探討,桃園市
社團法人宜蘭縣生命線協會,1061114,"140,000 ",107年度「精神衛生機構團體獎勵計畫」-社團法人宜蘭縣生命線協會,宜蘭縣
社團法人宜蘭縣愛加倍關懷協會,1070613,"40,000 ",辦理宜蘭縣107年度志工特殊教育訓練107GB501a,宜蘭縣
社團法人花蓮縣身障弱勢及原住民關懷服務協會,1070514,"19,000 ",107年度志工服務背心補助申請計畫(107GO501g),花蓮縣
社團法人金門縣生命線協會,1070409,"18,000 ",107年「補助山地原住民鄉（區）及離島地區民間機構團體社會工作員服務費」(107HV103c),金門縣
社團法人金門縣生命線協會,1070511,"23,000 ",辦理「守護幸福?金門縣生命線協會志工教育訓練」(107GV501a),金門縣
社團法人金門縣身心障礙者家長協會,1070511,"8,000 ",身障志工隊-107年度身心障礙志願服務整合計畫(志工背心)(107GV501g),金門縣
社團法人金門縣身心障礙者家長協會,1070511,"14,000 ",身障志工隊-107年度身心障礙志願服務整合教育訓練計畫(107GV502a),金門縣
社團法人金門縣青少年暨兒童關懷協會,1070327,"76,800 ",107年「補助山地原住民鄉（區）及離島地區民間機構團體社會工作員服務費(107HV102a),金門縣
社團法人金門縣康復之友協會,1070420,"40,000 ",107年「補助山地原住民鄉（區）及離島地區民間機構團體社會工作員服務費(107HV104c),金門縣
社團法人南投縣康復之友協會,1061114,"109,800 ",107年度「精神衛生機構團體獎勵計畫」-社團法人南投縣康復之友協會,南投縣
社團法人屏東縣牙醫師公會,1061214,"296,614 ",部分補助社團法人屏東縣牙醫師公會辦理「乘著音樂去飛翔，來自原鄉的天籟音樂會」,屏東縣
社團法人屏東縣希望家園協進會,1070628,"22,000 ",社區意識凝聚活動－成長學習（社區學習活力人生）(107FM101p),屏東縣
社團法人屏東縣志願服務協會,1070301,"70,000 ",「服務活化生命力、愛心溫暖屏東情」-屏東縣107年度志願服務人員表揚活動實施計畫(107GM103b),屏東縣
社團法人屏東縣金鳳凰緊急救護協會,1070507,"230,000 ",107年屏東縣打造友善社區街友生活照顧服務方案(107KM017c),屏東縣
社團法人屏東縣金鳳凰緊急救護協會,1070507,"30,000 ",107年度屏東縣社區街友低溫送暖關懷計畫(107KM018c),屏東縣
社團法人屏東縣金鳳凰緊急救護協會,1070507,"10,000 ",107年度遊民就業職能講座(107KM019c),屏東縣
社團法人屏東縣海青青弘會,1070301,"30,000 ",屏東縣志願服務特殊訓練營(107GM102a),屏東縣
社團法人屏東縣海青青弘會,1070301,"25,000 ",電腦設備購置(107GM102e),屏東縣
社團法人屏東縣慈善團體聯合協會,1070223,"250,000 ",107年度屏東縣助學新希望服務計畫,屏東縣
社團法人高雄市三民區安泰社區發展協會,1070302,"24,000 ",社區意識凝聚活動－社區刊物(107F4105f),高雄市
社團法人高雄市心理復健協會,1061114,"200,000 ",107年度「精神衛生機構團體獎勵計畫」-社團法人高雄市心理復健協會,高雄市
社團法人高雄市志願服務協會,1070403,"14,000 ",107年度高雄市志願服務人員領導研習營(107G4507a),高雄市
社團法人高雄市志願服務協會,1070403,"22,000 ",107年度高雄地區志願服務人員特殊訓練班-社會福利類(107G4506a),高雄市
社團法人高雄市志願服務協會,1070927,"100,000 ",2018年高雄各界慶祝國際志工日暨第10屆南臺灣志工運動大會(107G4501c),高雄市
社團法人高雄市社會工作人員協會,1070130,"43,748 ",107年南高屏地區社會工作專業人員表揚暨交流系列活動計畫,高雄市
社團法人高雄市社會工作人員協會,1070411,"40,000 ",補助「社工教育與實務論壇」(107H4109a),高雄市
社團法人高雄市社會工作師公會,1070314,"30,000 ",「變動的局勢、不變的承諾」107年邁向社工專業體制合理與服務實踐論壇計畫(107H4103a),高雄市
社團法人高雄市社會工作師公會,1070919,"60,000 ",107年社工人員勞動權益宣導計畫(107H4118a),高雄市
社團法人高雄市社福慈善團體聯合會,1070226,"265,000 ",高雄市鳳山街友服務中心107年度外展關懷服務計畫,高雄市
社團法人高雄市社福慈善團體聯合會,1070226,"35,000 ",高雄市鳳山街友服務中心107年度低溫關懷實施計畫『寒冬問暖、街友皆有』(107K4007c),高雄市
社團法人高雄市青少年關懷協會,1070403,"40,000 ",107年度【幸福高雄·志工城市】高雄市志願服務專刊(107G4501d),高雄市
社團法人高雄市青少年關懷協會,1070403,"19,000 ",107年度高雄市「志工督導訓練」(107G4503a),高雄市
社團法人高雄市青少年關懷協會,1070403,"20,000 ",107年度高雄市「衛生福利部志願服務資訊整合系統教育訓練」(107G4501a),高雄市
社團法人高雄市青少年關懷協會,1070403,"6,000 ",志工服務背心申請計畫(107G4501g),高雄市
社團法人高雄市青少年關懷協會,1070403,"25,000 ",電腦及週邊設備申請計畫(107G4501e),高雄市
社團法人高雄市晚晴婦女協會,1070209,"40,000 ",社工衝刺百分百(107H4101a),高雄市
社團法人高雄市第一志願服務協會,1070403,"22,000 ",107年度高雄市社會福利類特殊教育訓練（2場次）(107G4508a),高雄市
社團法人高雄市湖內區大湖社區發展協會,1070302,"32,000 ",社區意識凝聚活動－民俗技藝與社區刊物(107F4101j),高雄市
社團法人高雄市臨床心理師公會,1080109,"216,381 ",辦理「107年度元氣學生開心笑園推展計畫」案,高雄市
